ID;Input;HRotEase;HRotConfidence;HRotPhysical;HRotMental;HManipEase;HManipConfidence;HManipPhysical;HManipMental;Hcumbersome;HPerf;Phys;Mental;Cumb;Favorite
1;Handle    ;5;5;1;1;4;5;1;1;4;5;1;1;1;1
1;Torchlight;4;4;1;2;5;5;1;1;5;5;1;2;1;1
1;BareHand  ;3;5;4;4;4;5;3;3;4;5;3;3;3;3
2;Handle    ;5;5;1;1;5;5;1;1;5;5;1;1;1;1
2;Torchlight;3;5;3;1;5;5;1;1;5;4;2;2;3;2
2;BareHand  ;3;5;1;3;4;4;2;2;5;3;3;3;1;2
3;Handle    ;4;5;1;1;5;5;1;1;5;5;2;1;2;1
3;Torchlight;4;5;1;1;5;5;1;1;5;5;2;1;2;1
3;BareHand  ;4;5;2;1;4;5;1;1;4;4;1;1;1;3
4;Handle    ;4;5;4;1;5;4;2;1;5;4;2;1;2;2
4;Torchlight;3;3;3;1;4;3;2;1;3;3;1;1;1;3
4;BareHand  ;4;4;2;1;5;4;2;1;5;4;2;1;3;1
5;Handle    ;4;4;2;2;5;5;1;1;5;5;1;1;1;1
5;Torchlight;3;4;3;2;5;5;1;1;5;4;2;2;2;2
5;BareHand  ;5;5;4;1;3;3;3;3;2;4;3;3;3;3
6;Handle    ;5;5;1;1;5;5;3;1;4;5;1;1;3;1
6;Torchlight;5;5;1;1;5;5;1;1;4;5;2;1;2;2
6;BareHand  ;5;5;2;1;5;5;2;2;5;4;2;2;1;3
7;Handle    ;4;5;3;2;4;5;3;1;3;4;3;1;1;3
7;Torchlight;4;4;2;2;5;5;2;1;5;5;1;1;1;1
7;BareHand  ;4;4;3;3;3;4;3;3;4;4;2;1;3;2
8;Handle    ;4;4;2;2;4;4;3;2;3;5;1;1;2;1
8;Torchlight;4;5;3;3;4;5;3;3;3;4;2;2;1;1
8;BareHand  ;3;3;4;3;3;3;4;3;4;3;3;3;3;3
9;Handle    ;4;4;2;2;4;4;2;2;3;4;3;1;3;2
9;Torchlight;4;5;2;2;4;4;2;2;5;5;2;1;1;1
9;BareHand  ;4;4;3;2;4;4;2;2;4;4;1;2;1;2
