Participant,Input,Angle,Position,Practice,Block,Trial,Time,TimeDrag,EnterLeave,HasClunch,integrality
P01,Handle,90,SW,false,1,17,9363,7867,0,1,52.5
P01,Handle,90,NW,false,1,18,4423,3309,0,0,68.8888888888889
P01,Handle,90,SW,false,1,19,4955,3092,0,1,43.5897435897436
P01,Handle,90,NE,false,1,20,3858,2560,1,0,90.4761904761905
P01,Handle,0,SE,false,1,21,4223,2877,1,0,43.4782608695652
P01,Handle,-90,NW,false,1,22,4373,2660,1,0,67.8571428571429
P01,Handle,-90,SW,false,1,23,5687,2976,0,0,70.2702702702703
P01,Handle,-90,SW,false,1,24,5121,3642,1,0,41.9354838709677
P01,Handle,0,SW,false,1,25,4839,3358,1,0,14.8148148148148
P01,Handle,90,SE,false,1,26,4057,2477,0,0,70.3703703703704
P01,Handle,90,SE,false,1,27,5172,3608,0,0,46.6666666666667
P01,Handle,0,NE,false,1,28,4839,3193,1,0,0
P01,Handle,90,NW,false,1,29,4372,2627,1,0,46.6666666666667
P01,Handle,-90,SE,false,1,30,4856,3293,0,0,53.125
P01,Handle,-90,NW,false,1,31,4173,2793,0,0,50
P01,Handle,90,SE,false,1,32,4706,2877,0,0,57.6923076923077
P01,Handle,180,NE,false,1,33,7034,5488,1,0,54.0983606557377
P01,Handle,-90,NW,false,1,34,6541,3792,0,0,76.9230769230769
P01,Handle,180,NW,false,1,35,8198,2960,1,0,69.5652173913043
P01,Handle,0,NW,false,1,36,7833,3758,2,0,14.2857142857143
P01,Handle,180,NE,false,1,37,4640,2993,0,0,66.6666666666667
P01,Handle,0,SE,false,1,38,5637,3991,1,0,4.54545454545455
P01,Handle,180,SW,false,1,39,8895,6170,1,0,45.8333333333333
P01,Handle,180,NW,false,1,40,5222,3359,1,0,75.7575757575758
P01,Handle,180,NW,false,1,41,4756,3026,0,0,45.9459459459459
P01,Handle,0,NE,false,1,42,4174,2711,1,0,20.8333333333333
P01,Handle,90,SE,false,1,43,7134,5421,2,0,76.1904761904762
P01,Handle,90,NE,false,1,44,9761,4390,1,0,32.6530612244898
P01,Handle,180,NW,false,1,45,7833,4939,2,0,47.8260869565217
P01,Handle,0,SW,false,1,46,4523,3042,1,0,28.5714285714286
P01,Handle,-90,NE,false,1,47,8182,5239,2,0,29.7872340425532
