ID,Input,PointEase,PointConfidence,PointPhysical,PointMental,ClickEase,ClickConfidence,ClickPhysical,ClickMental,Cumbersome,Perf,Phys,Mental,Cumb,Favorite
P01,Handle,5,4,1,1,5,4,3,1,5,5,2,1,1,1
P01,Torchlight,4,5,3,1,5,5,1,1,3,4,1,1,2,1
P01,BareHand,5,5,1,1,3,2,1,1,3,3,2,3,3,3
P02,Handle,5,5,1,1,5,5,1,1,5,5,1,1,1,1
P02,Torchlight,5,5,1,1,5,5,1,1,3,5,2,2,2,2
P02,BareHand,4,5,2,1,3,2,1,2,5,4,3,3,3,3
P03,Handle,5,5,2,1,5,5,1,1,4,5,2,1,1,2
P03,Torchlight,5,5,2,1,5,5,1,1,4,5,1,1,1,1
P03,BareHand,4,4,3,2,4,4,2,2,5,4,3,3,3,3
P04,Handle,4,4,2,1,5,5,1,1,5,5,3,1,3,1
P04,Torchlight,4,3,3,1,4,4,1,1,3,4,2,1,2,2
P04,BareHand,4,4,2,1,1,1,5,1,3,1,1,1,1,3
P05,Handle,5,5,1,1,5,5,2,1,5,5,2,1,1,1
P05,Torchlight,4,4,1,1,5,4,2,1,5,5,1,2,1,2
P05,BareHand,3,3,2,1,2,2,1,1,5,3,3,3,3,3
P06,Handle,5,4,3,1,5,5,2,1,3,4,2,1,3,2
P06,Torchlight,5,4,1,2,5,4,1,2,5,4,1,1,1,1
P06,BareHand,3,4,4,2,5,3,2,1,4,3,3,3,2,3
P07,Handle,3,4,3,1,2,3,3,1,2,3,2,1,2,2
P07,Torchlight,4,4,2,1,4,4,2,1,4,4,1,1,1,1
P07,BareHand,3,4,4,1,2,1,5,3,4,1,3,3,3,3
P08,Handle,5,5,2,1,5,5,4,1,4,5,2,1,3,1
P08,Torchlight,4,5,2,1,5,5,1,1,3,5,3,1,2,1
P08,BareHand,4,5,3,1,3,3,1,4,3,4,1,3,1,3
P09,Handle,4,4,2,2,4,4,2,1,4,4,2,1,2,2
P09,Torchlight,4,4,1,2,5,4,1,1,5,5,1,1,1,1
P09,BareHand,4,3,2,2,3,3,2,2,4,3,3,3,3,3
