Particiant;Task;Input;Transition;Generally
P01;AirToTouch;Hand;2;2
P01;AirToTouch;Token;1;1
P01;TouchToAirFlick;Hand;1;1
P01;TouchToAirFlick;Token;2;2
P01;TouchToAirGrab;Hand;1;2
P01;TouchToAirGrab;Token;1;1
P01;TouchToAir;TokenGrab;1;1
P01;TouchToAir;TokenFlick;3;3
P01;TouchToAir;HandGrab;2;2
P01;TouchToAir;HandFlick;3;3
P01;All;Hand;2;2
P01;All;Token;1;1
P02;AirToTouch;Hand;2;2
P02;AirToTouch;Token;1;1
P02;TouchToAirFlick;Hand;2;2
P02;TouchToAirFlick;Token;1;1
P02;TouchToAirGrab;Hand;2;2
P02;TouchToAirGrab;Token;1;1
P02;TouchToAir;TokenGrab;2;2
P02;TouchToAir;TokenFlick;1;1
P02;TouchToAir;HandGrab;4;4
P02;TouchToAir;HandFlick;3;3
P02;All;Hand;2;2
P02;All;Token;1;1
P03;AirToTouch;Hand;2;2
P03;AirToTouch;Token;1;1
P03;TouchToAirFlick;Hand;1;2
P03;TouchToAirFlick;Token;1;1
P03;TouchToAirGrab;Hand;1;2
P03;TouchToAirGrab;Token;2;1
P03;TouchToAir;TokenGrab;4;2
P03;TouchToAir;TokenFlick;1;1
P03;TouchToAir;HandGrab;2;3
P03;TouchToAir;HandFlick;3;4
P03;All;Hand;2;2
P03;All;Token;1;1
P04;AirToTouch;Hand;1;2
P04;AirToTouch;Token;1;1
P04;TouchToAirFlick;Hand;1;1
P04;TouchToAirFlick;Token;2;2
P04;TouchToAirGrab;Hand;2;1
P04;TouchToAirGrab;Token;1;1
P04;TouchToAir;TokenGrab;1;1
P04;TouchToAir;TokenFlick;3;2
P04;TouchToAir;HandGrab;4;3
P04;TouchToAir;HandFlick;1;3
P04;All;Hand;1;2
P04;All;Token;1;1
P05;AirToTouch;Hand;2;2
P05;AirToTouch;Token;1;1
P05;TouchToAirFlick;Hand;2;2
P05;TouchToAirFlick;Token;1;1
P05;TouchToAirGrab;Hand;2;2
P05;TouchToAirGrab;Token;1;1
P05;TouchToAir;TokenGrab;1;1
P05;TouchToAir;TokenFlick;2;2
P05;TouchToAir;HandGrab;4;3
P05;TouchToAir;HandFlick;3;4
P05;All;Hand;2;2
P05;All;Token;1;1
P06;AirToTouch;Hand;1;2
P06;AirToTouch;Token;1;1
P06;TouchToAirFlick;Hand;2;2
P06;TouchToAirFlick;Token;1;1
P06;TouchToAirGrab;Hand;2;2
P06;TouchToAirGrab;Token;1;1
P06;TouchToAir;TokenGrab;1;1
P06;TouchToAir;TokenFlick;2;2
P06;TouchToAir;HandGrab;4;4
P06;TouchToAir;HandFlick;3;3
P06;All;Hand;2;2
P06;All;Token;1;1
P07;AirToTouch;Hand;1;2
P07;AirToTouch;Token;1;1
P07;TouchToAirFlick;Hand;1;2
P07;TouchToAirFlick;Token;1;1
P07;TouchToAirGrab;Hand;1;2
P07;TouchToAirGrab;Token;2;1
P07;TouchToAir;TokenGrab;1;2
P07;TouchToAir;TokenFlick;3;1
P07;TouchToAir;HandGrab;3;3
P07;TouchToAir;HandFlick;1;4
P07;All;Hand;1;2
P07;All;Token;1;1
P08;AirToTouch;Hand;2;2
P08;AirToTouch;Token;1;1
P08;TouchToAirFlick;Hand;1;1
P08;TouchToAirFlick;Token;2;1
P08;TouchToAirGrab;Hand;2;2
P08;TouchToAirGrab;Token;1;1
P08;TouchToAir;TokenGrab;1;1
P08;TouchToAir;TokenFlick;4;4
P08;TouchToAir;HandGrab;2;2
P08;TouchToAir;HandFlick;3;3
P08;All;Hand;2;2
P08;All;Token;1;1
P09;AirToTouch;Hand;1;2
P09;AirToTouch;Token;1;1
P09;TouchToAirFlick;Hand;1;2
P09;TouchToAirFlick;Token;2;1
P09;TouchToAirGrab;Hand;2;2
P09;TouchToAirGrab;Token;1;1
P09;TouchToAir;TokenGrab;3;2
P09;TouchToAir;TokenFlick;2;1
P09;TouchToAir;HandGrab;4;4
P09;TouchToAir;HandFlick;1;3
P09;All;Hand;1;2
P09;All;Token;1;1
P10;AirToTouch;Hand;2;2
P10;AirToTouch;Token;1;1
P10;TouchToAirFlick;Hand;2;2
P10;TouchToAirFlick;Token;1;1
P10;TouchToAirGrab;Hand;2;2
P10;TouchToAirGrab;Token;1;1
P10;TouchToAir;TokenGrab;2;2
P10;TouchToAir;TokenFlick;1;1
P10;TouchToAir;HandGrab;3;3
P10;TouchToAir;HandFlick;4;4
P10;All;Hand;2;2
P10;All;Token;1;1
P11;AirToTouch;Hand;1;2
P11;AirToTouch;Token;1;1
P11;TouchToAirFlick;Hand;1;2
P11;TouchToAirFlick;Token;2;1
P11;TouchToAirGrab;Hand;2;2
P11;TouchToAirGrab;Token;1;1
P11;TouchToAir;TokenGrab;1;1
P11;TouchToAir;TokenFlick;3;2
P11;TouchToAir;HandGrab;4;4
P11;TouchToAir;HandFlick;2;3
P11;All;Hand;2;2
P11;All;Token;1;1
P12;AirToTouch;Hand;2;2
P12;AirToTouch;Token;1;1
P12;TouchToAirFlick;Hand;1;1
P12;TouchToAirFlick;Token;2;1
P12;TouchToAirGrab;Hand;2;2
P12;TouchToAirGrab;Token;1;1
P12;TouchToAir;TokenGrab;1;1
P12;TouchToAir;TokenFlick;4;2
P12;TouchToAir;HandGrab;2;3
P12;TouchToAir;HandFlick;3;4
P12;All;Hand;2;2
P12;All;Token;1;1
