Participant;Task;Input;Type;Easy;Confident;Physical;Mental;Performance
P01;AirToTouch;Hand;Transition;1;5;2;2;3
P01;AirToTouch;Token;Transition;4;3;1;3;4
P01;AirToTouch;Hand;General;3;5;2;2;4
P01;AirToTouch;Token;General;4;5;1;3;3
P01;Grab;Hand;Transition;4;5;1;1;5
P01;Grab;Token;Transition;5;5;1;1;5
P01;Grab;Hand;General;4;4;1;1;4
P01;Grab;Token;General;5;5;1;1;5
P01;Flick;Hand;Transition;5;4;1;1;5
P01;Flick;Token;Transition;4;5;1;1;5
P01;Flick;Hand;General;4;4;1;1;4
P01;Flick;Token;General;5;5;1;1;5
P02;AirToTouch;Hand;Transition;5;5;2;1;5
P02;AirToTouch;Token;Transition;5;4;1;1;4
P02;AirToTouch;Hand;General;2;4;4;1;3
P02;AirToTouch;Token;General;4;4;1;1;4
P02;Grab;Hand;Transition;5;5;4;1;4
P02;Grab;Token;Transition;4;4;2;1;4
P02;Grab;Hand;General;4;4;3;1;4
P02;Grab;Token;General;4;4;2;1;4
P02;Flick;Hand;Transition;4;4;1;1;4
P02;Flick;Token;Transition;5;4;1;1;5
P02;Flick;Hand;General;3;3;4;1;4
P02;Flick;Token;General;5;5;1;1;5
P03;AirToTouch;Hand;Transition;5;5;1;1;5
P03;AirToTouch;Token;Transition;4;4;1;2;4
P03;AirToTouch;Hand;General;4;5;1;1;4
P03;AirToTouch;Token;General;5;5;1;1;5
P03;Grab;Hand;Transition;5;5;1;1;5
P03;Grab;Token;Transition;4;4;1;1;5
P03;Grab;Hand;General;4;4;2;1;4
P03;Grab;Token;General;4;4;2;2;4
P03;Flick;Hand;Transition;3;4;2;1;3
P03;Flick;Token;Transition;5;5;1;1;5
P03;Flick;Hand;General;3;4;1;2;4
P03;Flick;Token;General;5;5;1;1;5
P04;AirToTouch;Hand;Transition;5;4;1;1;5
P04;AirToTouch;Token;Transition;5;5;1;1;5
P04;AirToTouch;Hand;General;4;4;2;1;5
P04;AirToTouch;Token;General;5;5;1;1;5
P04;Grab;Hand;Transition;5;5;1;1;5
P04;Grab;Token;Transition;5;5;1;1;5
P04;Grab;Hand;General;4;4;2;2;5
P04;Grab;Token;General;5;5;1;1;5
P04;Flick;Hand;Transition;5;5;1;1;5
P04;Flick;Token;Transition;5;5;1;1;4
P04;Flick;Hand;General;5;5;2;1;5
P04;Flick;Token;General;5;5;1;1;4
P05;AirToTouch;Hand;Transition;4;4;1;1;4
P05;AirToTouch;Token;Transition;4;5;1;2;4
P05;AirToTouch;Hand;General;3;3;2;1;3
P05;AirToTouch;Token;General;4;5;2;1;4
P05;Grab;Hand;Transition;3;4;3;2;3
P05;Grab;Token;Transition;5;5;1;1;5
P05;Grab;Hand;General;4;5;1;1;4
P05;Grab;Token;General;5;5;1;1;5
P05;Flick;Hand;Transition;3;4;3;2;4
P05;Flick;Token;Transition;4;4;1;2;4
P05;Flick;Hand;General;5;5;2;1;5
P05;Flick;Token;General;4;5;1;1;4
P06;AirToTouch;Hand;Transition;5;5;1;1;5
P06;AirToTouch;Token;Transition;5;5;1;1;4
P06;AirToTouch;Hand;General;3;4;1;2;5
P06;AirToTouch;Token;General;5;5;1;1;5
P06;Grab;Hand;Transition;3;4;1;2;3
P06;Grab;Token;Transition;5;5;1;1;5
P06;Grab;Hand;General;4;4;1;3;4
P06;Grab;Token;General;5;5;1;1;5
P06;Flick;Hand;Transition;5;4;1;1;5
P06;Flick;Token;Transition;5;5;1;1;5
P06;Flick;Hand;General;4;5;1;2;5
P06;Flick;Token;General;5;5;1;1;5
