Participant;Input;Distance;Width;Practice;Block;Trial;SerieNumber;Time;AngWidth;AngDistance;ClickDevAngle;ClickDev;ClickDevScreen;ClickDevAngleL;ClickDevL;ClickDevScreenL;ClickTime;ClickTimeL;TFullError;TError
P01;Handle;864;24;false;1;7;2;1878;5.4;20;0.409947671080164;5.0705234540037;21.2520856701855;0.409947671080164;5.0705234540037;21.2520856701855;214;214;0;0
P01;Handle;864;24;false;1;7;3;1746;5.4;20;0.719414338324345;16.2355138585139;36.3010608139943;0.719414338324345;16.2355138585139;36.3010608139943;193;193;0;0
P01;Handle;864;24;false;1;7;4;1330;5.4;20;0.917514220326049;4.6681401674006;34.6007537330764;0.917514220326049;4.6681401674006;34.6007537330764;183;183;0;0
P01;Handle;864;24;false;1;7;5;2194;5.4;20;0.323058561635373;0.840107848374185;11.0701650637785;0.323058561635373;0.840107848374185;11.0701650637785;204;204;0;0
P01;Handle;864;24;false;1;7;6;1929;5.4;20;0.424943401814312;3.5693838249759;12.4098308170459;0.424943401814312;3.5693838249759;12.4098308170459;203;203;0;0
P01;Handle;864;24;false;1;7;7;1961;5.4;20;0.50382194489686;6.00772668888988;12.0400279911053;0.50382194489686;6.00772668888988;12.0400279911053;214;214;0;0
P01;Handle;864;24;false;1;7;8;1579;5.4;20;2.57388809015661;12.0256403675646;107.863420195791;2.57388809015661;12.0256403675646;107.863420195791;214;214;0;0
P01;Handle;4900;30;false;1;8;2;1912;3.6;90;0.65283977195591;4.30657953485159;46.7338989098251;0.65283977195591;4.30657953485159;46.7338989098251;194;194;0;0
P01;Handle;4900;30;false;1;8;3;2361;3.6;90;1.02667762990691;1.97777237315118;61.0985796386893;1.02667762990691;1.97777237315118;61.0985796386893;234;234;0;0
P01;Handle;4900;30;false;1;8;4;2477;3.6;90;0.829109198294364;1.82680474052374;48.3683240209228;0.829109198294364;1.82680474052374;48.3683240209228;204;204;0;0
P01;Handle;4900;30;false;1;8;5;2959;3.6;90;1.3252432791389;10.3990238563337;101.768871848735;0.451287835081408;4.81678402671326;34.7092188893934;204;173;1;1
P01;Handle;4900;30;false;1;8;6;2361;3.6;90;0.602314983206886;7.16150867415492;47.7896317476192;0.602314983206886;7.16150867415492;47.7896317476192;184;184;0;0
P01;Handle;4900;30;false;1;8;7;2261;3.6;90;1.87424606644115;7.85140600465928;124.128060720412;1.87424606644115;7.85140600465928;124.128060720412;183;183;0;0
