Participant;Block;Trial;Input;Practice;TASK;Size;Position;Angle;TimeDock1;TimeDock2;TimeDock3;TransitionError;TaskTime;TimeDock12;AirTime;SurfaceTime;HasClutch1;HasClutch2;HasErrorDock1;HasErrorDock2;HasTransitionError;Tech;T;TD1;TD12
P01;1;9;Handle;false;AirToSurface;Small;Right;90;4675;0;7410;0;12085;4675;4675;7410;0;0;1;1;0;None;12.085;4.675;4.675
P01;1;10;Handle;false;AirToSurface;Big;Left;90;4653;0;5108;0;9761;4653;4653;5108;0;0;0;1;0;None;9.761;4.653;4.653
P01;1;11;Handle;false;AirToSurface;Big;Right;90;14171;0;4804;0;18975;14171;14171;4804;1;0;0;1;0;None;18.975;14.171;14.171
P01;1;12;Handle;false;AirToSurface;Small;Left;-90;6933;0;5425;0;12358;6933;6933;5425;1;0;1;0;0;None;12.358;6.933;6.933
P01;1;13;Handle;false;AirToSurface;Big;Right;-90;4948;0;5922;0;10870;4948;4948;5922;1;0;0;1;0;None;10.87;4.948;4.948
P01;1;14;Handle;false;AirToSurface;Small;Left;90;7189;0;5324;0;12513;7189;7189;5324;1;0;0;0;0;None;12.513;7.189;7.189
P01;1;15;Handle;false;AirToSurface;Small;Right;-90;4981;0;5220;0;10201;4981;4981;5220;1;0;1;1;0;None;10.201;4.981;4.981
P01;1;16;Handle;false;AirToSurface;Big;Left;-90;7634;0;6255;0;13889;7634;7634;6255;1;0;0;1;0;None;13.889;7.634;7.634
P01;6;89;Hand;false;AirToSurface;Big;Left;90;4164;198;18883;0;23245;4362;4164;19081;1;1;1;1;0;None;23.245;4.164;4.362
P01;6;90;Hand;false;AirToSurface;Small;Right;90;5155;14114;3505;0;22774;19269;5155;17619;1;1;1;0;0;None;22.774;5.155;19.269
P01;6;91;Hand;false;AirToSurface;Small;Left;-90;3823;4960;4583;0;13366;8783;3823;9543;1;1;1;0;0;None;13.366;3.823;8.783
P01;6;92;Hand;false;AirToSurface;Big;Right;-90;5668;193;2682;0;8543;5861;5668;2875;1;0;1;0;0;None;8.543;5.668;5.861
P01;6;93;Hand;false;AirToSurface;Big;Right;90;5841;11470;7267;0;24578;17311;5841;18737;1;1;0;0;0;None;24.578;5.841;17.311
P01;6;94;Hand;false;AirToSurface;Small;Right;-90;3785;0;8125;0;11910;3785;3785;8125;0;1;1;0;0;None;11.91;3.785;3.785
P01;6;95;Hand;false;AirToSurface;Big;Left;-90;6325;4391;9850;0;20566;10716;6325;14241;1;1;1;1;0;None;20.566;6.325;10.716
P01;6;96;Hand;false;AirToSurface;Small;Left;90;5718;0;10329;0;16047;5718;5718;10329;1;1;1;0;0;None;16.047;5.718;5.718
P02;2;26;Hand;false;AirToSurface;Small;Left;90;6790;0;11249;0;18039;6790;6790;11249;0;1;0;1;0;None;18.039;6.79;6.79
P02;2;27;Hand;false;AirToSurface;Big;Right;-90;5923;0;10478;0;16401;5923;5923;10478;0;1;0;1;0;None;16.401;5.923;5.923
P02;2;28;Hand;false;AirToSurface;Small;Right;90;6624;0;24856;0;31480;6624;6624;24856;0;1;0;1;0;None;31.48;6.624;6.624
P02;2;29;Hand;false;AirToSurface;Big;Left;90;7500;0;12588;0;20088;7500;7500;12588;0;1;0;1;0;None;20.088;7.5;7.5
P02;2;30;Hand;false;AirToSurface;Small;Left;-90;5828;0;9270;0;15098;5828;5828;9270;1;1;0;0;0;None;15.098;5.828;5.828
P02;2;31;Hand;false;AirToSurface;Big;Right;90;5896;0;23335;0;29231;5896;5896;23335;1;1;0;1;0;None;29.231;5.896;5.896
P02;2;32;Hand;false;AirToSurface;Small;Right;-90;5337;0;10999;0;16336;5337;5337;10999;0;1;0;0;0;None;16.336;5.337;5.337
P02;4;57;Handle;false;AirToSurface;Small;Left;-90;4339;0;10040;0;14379;4339;4339;10040;0;0;0;1;0;None;14.379;4.339;4.339
P02;4;58;Handle;false;AirToSurface;Small;Right;90;4128;0;5999;0;10127;4128;4128;5999;0;0;0;0;0;None;10.127;4.128;4.128
P02;4;59;Handle;false;AirToSurface;Big;Right;90;4111;0;7136;0;11247;4111;4111;7136;0;0;0;0;0;None;11.247;4.111;4.111
P02;4;60;Handle;false;AirToSurface;Big;Right;-90;11839;7779;17350;0;36968;19618;11839;25129;1;0;0;1;0;None;36.968;11.839;19.618
P02;4;61;Handle;false;AirToSurface;Small;Right;-90;10351;0;12962;0;23313;10351;10351;12962;1;0;0;0;0;None;23.313;10.351;10.351
P02;4;62;Handle;false;AirToSurface;Big;Left;90;3997;0;6246;0;10243;3997;3997;6246;0;0;0;1;0;None;10.243;3.997;3.997
P02;4;63;Handle;false;AirToSurface;Big;Left;-90;4331;5119;1295;0;10745;9450;4331;6414;1;0;0;1;0;None;10.745;4.331;9.45
P02;4;64;Handle;false;AirToSurface;Small;Left;90;16913;0;20567;0;37480;16913;16913;20567;1;1;0;0;0;None;37.48;16.913;16.913
P03;3;41;Handle;false;AirToSurface;Small;Right;-90;4788;0;9274;0;14062;4788;4788;9274;0;0;0;1;0;None;14.062;4.788;4.788
P03;3;42;Handle;false;AirToSurface;Big;Left;90;4007;0;5777;0;9784;4007;4007;5777;0;0;0;1;0;None;9.784;4.007;4.007
P03;3;43;Handle;false;AirToSurface;Big;Left;-90;4197;0;6369;0;10566;4197;4197;6369;1;0;0;1;0;None;10.566;4.197;4.197
P03;3;44;Handle;false;AirToSurface;Small;Left;-90;3563;0;6234;0;9797;3563;3563;6234;0;0;0;0;0;None;9.797;3.563;3.563
